"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1500,"2,200.00",362.85,030-035-200-001-00,cheboygan,,"HEBRON TOWNSHIP",35,38N,3W,25400,"E1/2 OF NE1/4, SEC 35, T38N,R3W. *EXC: STATE HWY ROW.",,"60 acres of swamp land along I75. Access off from Hebron Mail Route Rd. Access point is dry and higher grade. Power lines run along most of East boundary line and Mud Creek runs through toward South end.",45.6467051157,W84.6322509062,,
1501,"1,250.00",130.64,041-B02-100-084-00,cheboygan,"14871 BEAUMONT DR  CHEBOYGAN","BEAUGRAND TOWNSHIP",,,,8400,"BEAUGRAND ESTATES LOTS 84 & 85.",,"Wooded and Swampy but in walking distance of Lake Huron. Located Beaugrand Estates lots 84 and 85. Close to the city of Cheboygan.  Beaugrand Estates POA has yearly Association Fees of $15.00",45.6760098492,W84.5190046812,,
1502,"1,800.00",392.59,051-B03-001-009-00,cheboygan,"HARRISON AVE CHEBOYGAN MI","CITY OF CHEBOYGAN",,,,7700,"PLAT OF SUPR FRANK BANCROFT'S SECOND ADDITION TO CITY OF CHEBOYGAN, LOT 7. (SEC 33, T38N,R1W).",,"Vacant parcel that has grade lower than road and is cover in shruby brush and younger trees. some standing water. Narrow on road front and back is wider. close to Cheboygan State Park.",45.6458479659,W84.4438152962,,
1503,"3,500.00",617.00,051-D01-000-026-00,cheboygan,"BOAT CLUB DR CHEBOYGAN MI","CITY OF CHEBOYGAN",,,,12500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 26, ACCORDING TO MASTER DEED RECD IN 503/14-65 & AMENDED IN 504/681. (SEC 28, T38N,R1W).",,"Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan, in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet dept. Yearly Association Fees.",45.651283,W84.440806,,
1504,"3,500.00",617.00,051-D01-000-029-00,cheboygan,"BOAT CLUB DR CHEBOYGAN MI","CITY OF CHEBOYGAN",,,,12500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 29, ACCORDING TO MASTER DEED RECD IN 503/14-65 & AMENDED IN 504/681. (SEC 28, T38N,R1W).",,"Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan, in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet dept. Yearly Association Fees.",45.651098,W84.440809,,
1505,"1,400.00",271.47,051-D01-000-122-00,cheboygan,"902 BOAT CLUB DR  CHEBOYGAN","CITY OF CHEBOYGAN",,,,5500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 122, ACCORDING TO MASTER DEED RECD IN 503/14-65 & AMENDED IN 504/681. (SEC 28, T38N,R1W).",,"Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan, in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet dept. Yearly Association Fees.",45.652553,W84.441581,,
1506,"1,850.00",271.47,051-D01-000-189-00,cheboygan,"902 BOAT CLUB DR  CHEBOYGAN","CITY OF CHEBOYGAN",,,,5500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 189, ACCORDING TO MASTER DEED RECD IN 503/14-65 & AMENDED IN 504/681. (SEC 28, T38N,R1W).",,,45.651107,W84.441952,,
1507,"2,550.00",224.32,052-T54-002-010-00,cheboygan,"412 PIRET ST  CHEBOYGAN","CITY OF CHEBOYGAN",,,,4400,"MAP OF TURNER AND HUMPHREY'S SECOND ADDITION TO THE CITY OF CHEBOYGAN, LOTS 14, 15 & 16, BLK 2. (SEC 32, T38N,R1W).",,"School house looking home past its prime and unsaveable. Floors are gone through out and would take some serious work. The metal roof is probably what is keeping this one standing.",45.6461343727,W84.4613920535,,
1508,"8,850.00","1,393.70",054-P40-001-010-00,cheboygan,"1134 RANDOLPH ST  CHEBOYGAN","CITY OF CHEBOYGAN",,,,24700,"PLAT OF SUPERVISOR J M PENNELL'S SECOND ADDITION TO THE CITY OF CHEBOYGAN, LOTS 16 & 17, BLK 1. (SEC 36, T38N,R2W).",,"House is past it prime and to the point it would take some serious work to make liveable again. Floors are shot and no foundation. Home is being held up by cinder blocks.",45.6443549911,W84.4920198353,,
1509,"1,300.00",94.88,104-029-100-009-00,cheboygan,"  ","BENTON TOWNSHIP",29,37N,1W,1800,"COM SE COR GOVT LOT 1 SEC 29 TH N 2DEG 24MIN E ALG N & S 1/4 LI 642.34 FT TH S 46DEG 45SEC W 422.94 FT TH S 53DEG 45MIN 30SEC E 101.5 FT TH S 34DEG 41MIN E 302.64 FT TH S 32DEG 7MIN 30SEC E 50.92 FT TO POB, PART OF GOVT LOT 1 SEC 29 T37N R1W.",,,45.5658296416,W84.46512616,,
1509,,,104-029-100-010-00,cheboygan,"  ","BENTON TOWNSHIP",29,37N,1W,1500,"COM AT S 1/4 COR SEC 29; TH S 85DEG 47MIN 30SEC E 353.07 FT; TH N 06DEG 59MIN W 593.71 FT; TH N 34DEG 41MIN W 931.29 FT; TH N 56DEG 45MIN E 55.55 FT; TH N 34DEG 41MIN W 10.22 FT; TH N 36DEG 42MIN W 90.56 FT; TH N 41DEG 01MIN 30SEC W 99.87 FT TO POB; TH NWLY ALG CURVED R/W LINE CHORD BEARING N 45DEG 29MIN W 99.87 FT; TH N 46DEG 45MIN E 249.76 FT; TH S 53DEG 45MIN 30SEC E 101.50 FT; TH S 46DEG 45MIN W 264.38 FT TO POB, PT OF GOVT LOT 1 SEC 29 T37N R1W.",,"Swampy wooded irregular shaped parcel. Close to Mullett Lake.",45.5655206074,W84.4661517114,,
1511,700.00,38.08,105-C11-000-291-00,cheboygan,"14240 TAMARACK DR  CHEBOYGAN","BENTON TOWNSHIP",,,,1200,"CORDWOOD POINT NO 1, LOT 291. (SEC 21, T38N,R1E).",,"Wooded parcel on Tamarack Dr, grade is lower than road. Close to Lake Huron and Cheboygan State Park. Cordwood Point Association is a family friendly community located south of Cheboygan Michigan on beautiful Lake Huron. They offer monthly social activities, parks for lake access with basketball, volleyball and a children's play area. Newly renovated Clubhouse is available to rent for family functions. Yearly association fees.",45.6598376594,W84.325310947,,
1512,"2,450.00",245.89,105-R65-000-001-00,cheboygan,"  ","BENTON TOWNSHIP",15,37N,1W,7500,"RED PINE ACRES, A SITE CONDOMINIUM, SITE 1, ACCORDING TO MASTER DEED RECD IN 934/825-856. (SEC 15, T37N,R1W).",,"Grade on parcel is higher than road and wooden with younger pines.",45.5975457931,W84.4214506257,,
1513,850.00,95.07,105-S61-000-041-00,cheboygan,"4546 CARDINAL RD  CHEBOYGAN","BENTON TOWNSHIP",,,,2900,"SPORTSMAN SUBDIVISION, LOT 41. (SEC 26,T38N,R1W).",,"Wood parcel with grade lower than road, close to Cheboygan State Park. ",45.6543048363,W84.4011560897,,
1514,"3,250.00",341.08,130-004-300-001-00,cheboygan,"3981 BIRCHWOOD RD  CHEBOYGAN","MULLETT TOWNSHIP",4,36N,2W,10400,"COM W 1/4 COR SEC 4; TH S 89D 16M 40S E ALG E & W 1/4 LI 33.04FT TO ELY R/W CO RD; TH S 2D 3M E ALG SD R/W 33.04FT TO POB; TH S 89D 16M 40S E ALG SD R/W LI 641.45FT; TH S 2D 9M 40S E 367FT; TH N 89D 16M 40S W 642FT M/L TO ELY R/W LI OF CO RD; TH N 2D 3M W ALG SD R/W LI 367FT TO POB, PT OF W1/2 OF SW1/4, SEC 4, T36N,R2W.",,"5 acres on Birchwood. Mobile homes. one single wide and a double wide. Trailer is half gutted. Looks like they were goin to update to a double wide but never put it together. it has seen better days as the roof is caving in and exterior walls are missing. No saving this dream home!",45.5408041501,W84.5680748775,,
1515,550.00,1.70,130-N11-003-053-00,cheboygan,"  ","MULLETT TOWNSHIP",,,,400,"NEW.PHEL.VAN ADDITION TO TOPINABEE, LOT 53, BLK 3. (SEC 30, T36N,R2W).",,"Small ~0.06 Vacant Lot",45.4784280741,W84.6005408265,,
1516,"12,800.00","1,082.14",140-014-100-001-00,cheboygan,"4100 LONG LAKE RD  CHEBOYGAN","ALOHA TOWNSHIP",14,36N,1W,31300,"NW1/4 OF NW1/4, SEC 14, T36N,R1W.",,"40 mostly Wooded acres and some swamp. Has older mobile home in decent shape, needs some TLC. A roof was built over home. Has large pole barn for all your storage needs, just needs cement poured to have a great storage facility! Great hunting or weekend getaway place! Close to Mullett Lake!",45.5146994676,W84.4079625913,,
1518,"15,850.00",352.39,161-I31-013-024-00,cheboygan,"6063 RIVER ST  INDIAN RIVER","TUSCARORA TOWNSHIP",,,,41400,"MAP OF THE VILLAGE OF INDIAN RIVER, LOTS 23 & 24, BLK 13 *EXC: WLY 2FT OF LOT 23 (SEC 24, T35N,R3W).",,"Store Front and Pole Barn on River St in downtown Indian River. Right off the main road in town. Great little place to start or bring a new business to Indian River, with the pole barn for storage or inventory. Store building need some updating and TLC but the pole is fairly new in great shape!",45.4125512127,W84.6124082464,,
1519,"4,800.00",411.56,220-011-407-061-00,cheboygan,"7600 OSMUN RD  AFTON","WALKER TOWNSHIP",11,34N,1W,36300,"COM SE COR NE1/4 OF SE1/4, SEC 11, T34N,R1W; TH N ALG WLY R/W LI OSMOND RD 330FT FOR POB; TH N 330FT; TH W 1320FT M/L TO N-S 1/8 LI; TH S & PARA TO W R/W LI OF OSMOND RD 330FT; TH E 1320FT M/L TO POB.",,"Home on Osmun Rd, Afton ~10 acres This house may be occupied, but we did not get a close inspection. There were dogs barking at the time of our visit so please take caution if observing this property.",45.3479663155,W84.3916772002,,
1520,"2,250.00",83.70,241-034-100-002-03,cheboygan,"  VANDERBILT","WILMOT TOWNSHIP",34,33N,3W,7400,"COM AT W1/4 COR OF SEC 34, T33N,R3W; TH S 89D 35M 49S E 1324.26FT ALG E-W 1/4 LI TO W 1/8 LI OF SD SEC 34; TH N00D 04M 28S E 847.52FT ALG SD W 1/8 LI TO POB; TH CONT ALG SD W 1/8 LI N 00D 04M 28S E 483.919FT TO S 1/8 LI OF SD SEC 34; TH S 89D 36M 21S E 600.99FT; TH S 14D 58M 26S W 500FT; TH N 89D 36M 20S W 472.43FT TO SD W 1/8 LI & POB.",,"old Aurora gas and oil site off S. Shire rd. Parcel is open with trees surrounding perimeter. sandy soil. Contain one larger building and one small building, containing gas/oil piping 5 plus acres.",45.2116830034,W84.6668278006,,
1521,700.00,16.02,251-G01-000-010-00,cheboygan,"15431 MOLINEAUX RD  WOLVERINE","NUNDA TOWNSHIP",,,,1600,"GOLFVIEW ESTATES SUB, LOT 10. (SEC 21,T33N,R2W).",,"Swampy wooded Ravine on Molineaux Rd.",45.2375499308,W84.5693314399,,
1522,750.00,19.73,251-G01-000-062-00,cheboygan,"15347 PAR FOUR CT  WOLVERINE","NUNDA TOWNSHIP",,,,2000,"GOLFVIEW ESTATES SUB, LOT 62. (SEC 21,T33N,R2W).",,"Vacant Lot ~0.56 acres in Wolverine in Golf View Estates Lot 62.",45.2386599948,W84.5613553746,,
1523,800.00,20.43,251-M03-000-003-00,cheboygan,"15073 PROMENADE DES SKIEURS  WOLVERINE","NUNDA TOWNSHIP",,,,1900,"""MONT GABRIEL"" SUBDIVISION, LOTS 3 & 4. (SECS 15&22,T33N,R2W).",,,45.2399310663,W84.5308122213,,
1524,"2,250.00",41.23,251-M03-000-036-00,cheboygan,"2261 CHEMIN DE LA MONTAGNE  WOLVERINE","NUNDA TOWNSHIP",,,,1400,"""MONT GABRIEL"" SUBDIVISION, LOT 36. (SECS 15&22,T33N,R2W).",,"3 parcels consisting of 4 platted lots, 36, 37, 38, and 39. nicely wooded lots. grade is higher than road and close to some small lakes",45.2423466591,W84.5336299421,,
1524,,,251-M03-000-037-00,cheboygan,"2247 CHEMIN DE LA MONTAGNE  WOLVERINE","NUNDA TOWNSHIP",,,,1400,"""MONT GABRIEL"" SUBDIVISION, LOT 37. (SECS 15&22,T33N,R2W).",,,45.242449643,W84.5333475707,,
1524,,,251-M03-000-038-00,cheboygan,"2235 CHEMIN DE LA MONTAGNE  WOLVERINE","NUNDA TOWNSHIP",,,,2500,"""MONT GABRIEL"" SUBDIVISION, LOTS 38 & 39. (SECS 15&22,T33N,R2W).",,,45.2426013939,W84.5329382053,,
1527,650.00,10.60,251-T09-000-019-00,cheboygan,"16286 TIMBER LINE DR  WOLVERINE","NUNDA TOWNSHIP",,,,1000,"TIMBER LINE ESTATES SUBDIVISION, LOT 19. (SECS 23&26, T33N,R2W).",,"Semi wooded parcel with grade slightly lower than road, some down trees.",45.22454659,W84.528466623,,
1528,700.00,28.48,253-R09-005-011-00,cheboygan,"  ","NUNDA (WOLVERINE VIL)",,,,4800,"RICHARDS & HOLCOMB'S FIRST ADDITION TO VILLAGE OF WOLVERINE, LOTS 11 & 12, BLK E. (SEC 6, T33N,R2W).",,"Wooden hillside parcel just outside of Wolverine. Close to Sturgeon River Campground.",45.2739777073,W84.597121904,,
