"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6700,"4,800.00",212.95,062-200-032-005-00,sanilac,"CEDAR FORESTVILLE MI"," VILLAGE OF FORESTVILLE",8,15N,16E,2000,"T14N R16E SEC 8 W 1/2 OF LOTS 5 - 6 BLK 32 ORIGINAL PLAT VILLAGE OF FORESTVILLE",,"~0.22 acres of vacant, improved, and clear land. Corner lot, with 60 ft paved road frontage on Cedar Ave, and 160 ft on 4th St. There's a large park right across the street, and the neighborhood seems nice. Near the SE portion, there is an L shape of what appears to be a concrete walkway well hidden in the grass.",43.66176605,W82.61016083,,
6701,"8,950.00",817.52,071-027-400-010-11,sanilac,"5255 S SANDUSKY PECK MI"," VILLAGE OF PECK",27,10N,14E,39387,"T10N R14E SEC 27 COM AT THE S 1/4 COR TH N 2064.20 FT TO POB TH N 125 FT TH E 224.96 FT TH S 125 FT TH W 224.96 FT TO POB 0.646 ACRES M/L",,"This property was OCCUPIED at the time of visit. ~0.61 acres of clear, flat land, with a few shrubs and pine trees. 170 ft of paved road frontage on Sandusky (M-19), with 220 ft gravel road frontage on Pavilion. Long, gravel driveway with a concrete pad in front of the attached garage. The lawn is large and well kept. There are visible spots of roof damage. The garage door is now plywood and a tarp. The rest of the exterior, including what is visible of the foundation, appears to be in good shape.",43.26448059,W82.81716919,,
6702,"4,300.00",356.45,071-060-005-001-00,sanilac,"67 W LORRAINE PECK MI"," VILLAGE OF PECK",34,10N,14E,17124,"T10N R14E SEC 34 LOT 1 & E 1/4 OF LOT 2BLK 5 EXC E 87.50 FT LOT 1 BLK 5 DAWSONS ADD TO VILL OF PECK",,".08 acres of flat and clear land with 60 ft of paved road frontage on W Lorraine. Parcel has a panhandle shape, with the handle going towards a baseball diamond to the south. Gravel driveway. Cute neighborhood, and the neighbors seem pleasant.  Exterior of the home looks to be in good shape, if in need of some cleaning. The ridge cap on the roof does look a little worn. The inside of the house has been recently vacated. Faint odor of dog. The house is dirty, but with no major visible damage. Some of the hall flooring tiles are out of alignment. There is some also some kind of gooey substance on the window panes. Appliances have been removed.  ",43.25752258,W82.81915283,,
6703,"2,000.00",351.48,071-070-002-008-00,sanilac,"34 LORRAINE PECK MI"," VILLAGE OF PECK",34,10N,14E,16339,"T10N R14E SEC 34 LOT 8 BLK 2 N 1/2 LOTS11-14 INCL BLK 2 DUBYS ADDN TO VILL OF PECK EXC W 45 FT OF N 1/2 OF LOT 14",,"~0.54 acres of clear, flat land, with 65 ft paved road frontage on Lorraine St. The parcel is an L shape, with a good portion of the yard to the south. There are some larger trees in the back. Next to a church. The neighborhood seems nice. The house is in rough shape. Many areas of the stone foundation looks to be washing in. Shingles are falling off. Concrete porch stairs are crumbling. It does look to have a newer steel roof, however. The interior of the house has an odor of rot that will make you turn right around. There were only a few pictures able to be taken before the inspector was overwhelmed, but it's safe to assume the rest of the interior looks much the same. What was seen looks to be down to the subfloor, perhaps incomplete. Large sections of wallboards are missing, and the ceiling is also crumbling.",43.25732803,W82.81563568,,
6704,"1,700.00",92.04,110-016-100-050-00,sanilac,"DAY CARSONVILLE MI"," FORESTER TOWNSHIP",16,12N,16E,11400,"T12N R16E SEC 16 2 A IN NW COR OF W 1/2 OF W 1/2 OF NE 1/4 BEG AT NW COR TH E 208 FT S 417 FT  W 208 FT N 417 FT TO POB 2.0000 A.",,"1.99 acres parcel with 200 ft of gravel road frontage on Day Rd. Lovely, large lot with a balance of cleared and forested land.  The home is clearly old. There is no bathroom or any real plumbing inside. Corners of the building have settled. Floorboards on the front deck have rotted out. A corner of the three season porch is slightly unstable. The paint on the exterior is peeling, and some of the boards are rotting. Roof looks to be on its last legs, and there is some water damage inside. There are a few minor outbuildings in disrepair, one of them likely what used to be the outhouse. There's not a lot happening on the inside. A sink, some bunk beds, and a fuse box.",43.48689651,W82.58414459,,
6705,"4,600.00",197.35,171-120-004-007-00,sanilac,"3460 PINE ST DECKERVILLE MI"," VILLAGE OF DICKERVILLE",,,,11100,"MAP OF DECKERVILLE LOT COM AT SW COR OF BLK 4 TH E 50 FT N 32 1/2 FT E 16 FT N 50 FT W 66 FT S 82 1/2 FT TO POB",,".17 acres of improved land, mostly lawn with a few large shade providing trees. This is a corner lot, with 80 ft of paved road frontage on Pine St, and another 50 ft on Maple. There's a paved shared driveway off Pine. Exterior of the home looks to be in good shape, with the exception of window screens and some exterior glass. The county has been maintaining the yard. Electricity was active at the time of visit. There is a small shed behind the building with a collapsing roof. The interior is fairly filthy. There's a good layer of grime on everything. The floors have clearly experienced some settling, and the outside corners are all sunk a bit. There are some issues with the wall and floorboards, likely from settling. What little can be seen of the foundation appears to look fine, but there is a large portion hidden behind the vinyl siding. Water supply looks to be a combo of pvc and galvanized, as does the outgoing. There are several new appliances sitting in boxes. That, and the lack of circuits at the service box indicate this was an abandoned renovation.",43.5256958,W82.73348236,,
6706,"4,700.00",174.49,200-017-300-070-00,sanilac,"1592 MAIN SNOVER MI"," MOORE TOWNSHIP",17,12N,13E,32300,"T12N R13E SEC 17 COM 544.5 FT N OF SW COR TH E 264 FT N 71.5 FT W 264 FT S 71.5 FT TO POB 0.43 ACRES",,"This property was OCCUPIED at the time of visit. Single story home on ~0.46 acres with 70 ft of paved road frontage on Wheeler Rd. Gravel driveway access. Land is generally flat and clear, although the rear is extremely overgrown. It's hard to tell what may be hiding on the growth, but there is one vehicle at a minimum. There is a set of storage outbuildings towards the rear of the property. What little can be seen appears in good repair.  The house has several spots of significant roof damage, with portions of the underlayment visible. Vinyl siding looks intact, if in need of a cleaning. Minor amounts of debris surrounds the structure. There are signs in place indicating camera surveillance and no trespassing.",43.46274948,W82.97023773,,
6707,"3,900.00",37.88,211-110-000-005-00,sanilac,"MANN RD PORT SANILAC MI"," SANILAC TOWNSHIP","26 27",12N,16E,4000,"SA-U 05 T12N R16E SEC 26 & 27 LOT 5 HURON SIERRASUB.",,"~0.43 acres vacant, unimproved, wooded land, with 120 ft paved road frontage on M-25. Between Mann Rd and Palos Verde Dr. Adjacent properties are a Pole Barn towards Mann, and a single story home towards Palos Verde.",43.45307541,W82.55170441,,
6708,"1,200.00",14.81,261-070-000-140-00,sanilac,"BIRCH TREE RD LEXINGTON MI"," WORTH TOWNSHIP",,,,4200,"BLUE WATER BEACH SUB. LOT 140",,"~0.13 acres of flat, clear, improved land. 50 ft of gravel road frontage on Birchtree Rd to the west, and 50 ft on Beechwood to the east. There's a thick tree line on the east side. Association Fees $90.00 yearly for mowing. The membership present at the September 4, 2021 Semi-Annual membership meeting recognized that the pier protects our bluff, sustains the beautiful beach we enjoy, and adds value to our subdivision. With that in mind, the membership approved the Pier-Repair Proposal to cover up to $70,000, including construction, permits and a contingency for unforeseen costs, with a special assessment of $300 in 2022 for each property owner. On September 22 a storm damaged the pier and necessitated emergency repairs, using the $15,000 contingency. We are hopeful the original Pier-Repair will go smoothly and no further conditions arise which would necessitate more funds. Please visit their website for more info: http://bluewaterbeach.weebly.com/news",43.20900345,W82.52094269,,
6709,"1,350.00",27.40,261-303-003-935-00,sanilac,"NARCISSUS LEXINGTON MI"," WORTH TOWNSHIP",,,,2700,"GREAT LAKES BEACH #3 LOTS 3935-3936 NARCISSUS",,"~0.09 acres of vacant, flat, clear land. The road appears to be platted, but not yet developed.",43.2275238,W82.53159332,,
6710,"1,200.00",10.26,261-303-003-937-10,sanilac,"NARCISSUS LEXINGTON MI"," WORTH TOWNSHIP",,,,6800,"GREAT LAKES BEACH #3 LOTS 3937- 3939 AND LOTS 3952-3953 0.216 ACRES MORE OR LESS",,"~0.22 acres of vacant, clear, and flat land. 40 ft of gravel road frontage on Lilac to the south. The north frontage appears to be planned, but undeveloped. Parcel is an odd shape.",43.22745132,W82.53143311,,
6711,"1,200.00",11.40,261-303-004-023-00,sanilac,"SYLVIA LEXINGTON MI"," WORTH TOWNSHIP",,,,7700,"GREAT LAKES BEACH #3 LOTS 4023 TO 4027 INCL. LAKESHORE",,"~0.22 acres of vacant, flat, and clear land. 95 ft of gravel road frontage on Violet Rd to the north. To the west appears to be a planned but undeveloped road.",43.22823334,W82.53285217,,
6712,"1,400.00",26.00,261-303-004-046-00,sanilac,"NARCISSUS LEXINGTON MI"," WORTH TOWNSHIP",,,,5600,"GREAT LAKES BEACH #3 LOTS 4046 TO 4049 NARCISSUS",,"~0.29 acres of vacant, flat, and generally clear land, with a few bushes. A road appears to be platted to the south, but undeveloped. There would be 90 ft of road frontage if it were.",43.22789764,W82.53226471,,
6713,"5,300.00",270.60,261-310-000-099-00,sanilac,"7374 SHOREWARD LEXINGTON MI"," WORTH TOWNSHIP",,,,26600,"HURONIA HEIGHTS LOT 99 7372 SHOREWARD",,"Please note: This home sits within the new sewer district of Worth Township. After purchase, this house will be required to be hooked up to the municipal sewer system AT THE OWNER'S EXPENSE prior to being granted occupancy. The estimated cost is $6,050. Please be aware of this requirement prior to bidding on this house. Property was OCCUPIED at the time of visit. .16 acres of cleared and flat land, with 60 ft of gravel road frontage on Shoreward Dr. Gravel driveway. The rear of the lot is extremely overgrown. Personal property and debris surround the house to the rear. Siding and roof appear to be in generally decent shape, excepting the roof of the rear porch, which looks to be little more than peeling ice barrier and tar paper. There's a little bridge crossing a creek in the back. Cute neighborhood Lake Huron is visible at the end of the road. Cute neighborhood. From the association website: Huronia Heights and its beaches were established in the 1930’s as a recreational community. Huronia Heights has a total of 319 homeowners with eight private parks and beaches. Our parks and beaches have beautiful benches and picnic tables overlooking the beautiful Lake Huron. Every property owner is required to pay an annual association fee based. The dues are $140 a year for property with a house and additional $10 per lot that is attached. Vacant Property is $55 per year. The association fee covers… • Weekly trash removal & Lawn Maintenance for our parks and beaches, as well as easements throughout the community .",43.21403503,W82.52381134,,
6714,"7,000.00",284.84,300-140-003-005-00,sanilac,"4235 MAIN BROWN CITY MI"," CITY OF BROWN",,,,41233,"R. G. BROWNS DIV. OF BROWN CITY E 20 FT OF LOT 5 BLK 3",,"Mixed use building on .08 acres. 20 ft of paved road frontage on Main St. Brick structure with mostly shared walls. Building looks to have been updated recently, and perhaps not completely. Storefront overhang is missing some soffit pieces. A stretch of 2-3 ft of foundation on the east wall towards the south is letting in some daylight. Flat roof looks to be relatively modern as seen from the road. Room for a single car off-street parking in the back. The apartment has a large fenced in patio. The interior has flooring removed. Bathroom and tile work appear to be modern. It's nearly move in ready. The storefront looks like the wiring has been recently updated. There's lots of CCTV locations and wall outlets. Beautiful tin ceiling. Basement is typical of turn of the century buildings, being partially finished, damp, and with lots of cobwebs and dirt.",43.21191406,W82.98873901,,
