"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2001,856.81,42.34,002-725-001-00,dickinson,"RIVERVIEW DR  KINGSFORD","Breitung Township",,,,600,"LOT 1 BLK 25. SKIDMORE'S ADD NO 4 TO THE VILLAGE OF BREITUNG.",,"Two adjacent lots at the convergence of Fox Drive, Birch Street and Riverview Drive in Breitung Township. There are a couple of cars and a boat stored on the back edge of the property, but we don't have title to these and they're not included in this sale.",45.78767964,W88.08339959,,
2001,,,002-725-021-00,dickinson,"RIVERVIEW DR  KINGSFORD","Breitung Township",,,,600,"LOT 21 BLK 25. SKIDMORE'S ADD NO 4 TO THE VILLAGE OF BREITUNG.",,,45.78788944,W88.08366352,,
2003,"2,754.20",457.96,005-007-002-00,dickinson,"(Off) Floodwood Road, Khoury Lane","Sagola Township",7,44N,29W,15000,"SEC 7 T44N R29W S 1/2 OF NW 1/4 OF NE 1/4 20.00 ACRES.",,"Parcel is 660'(n-s) x 1320' (e-w). Does not have frontage on any public road and access is only by 2trak which cannot be guaranteed.",46.22935225,W87.97881094,,
2004,609.76,58.98,005-158-012-00,dickinson,"(OFF) 4TH ST, CHANNING MI","Sagola Township",8,43N,30W,1600,"SEC 8 T43N R30W PART OF NE 1/4 OF NW 1/4 BEG AT A PT ON S LINE OF FORTY 140 FT E OF SW COR, TH N 150 FT, TH E 230 FT, TH S 150 FT, TH W 230 FT TO POB. .79 A.",,"3/4 acre parcel in Channing. Measures 150' x 230'. ",46.14203783,W88.09074784,,
2005,999.35,141.36,006-019-016-00,dickinson,"OFF LAKE MARY DR N, LORETTO MI","Waucedah Township",19,39N,28W,5400,"SEC 19 T39N R28W ALL THAT PART OF S 1/2 OF NW 1/4 OF SW 1/4 LYING N OF ABANDONED RAILROAD R/W. 1.58 A.",,"Irregular shaped parcel near Loretto. Marshland and wetlands indicators. 1.5 acres",45.7566096,W87.81552252,,
2006,439.33,17.47,006-209-005-00,dickinson,"OFF JEFFERSON ST, LORETTO MI","Waucedah Township",,,,700,"LOT 5 BLK 9 VILLAGE OF LORETTO.",,"Small platted parcel with no road access",45.7794585,W87.81656989,,
2008,"8,104.61","1,204.31",051-101-582-00,dickinson,"408 5TH ST  IRON MOUNTAIN","City of Iron Mountain",,,,23100,"LOT 9 BLOCK 14 HAMILTON & MERRYMAN'S 3RD ADDITION.",,"Multi-family property had a recent fire. The damage is substantial and may preclude economic viability to repair.",45.82781935,W88.05659143,,
2009,386.95,7.55,051-103-153-00,dickinson,"BEECH ST  IRON MOUNTAIN","City of Iron Mountain",,,,200,"LOT 8 BLOCK 63 PLAT OF LAWNDALE.",,"Vacant Lot in Iron Mountain",45.81550645,W88.08599511,,
2010,"6,563.91","1,002.06",051-104-549-00,dickinson,"417 W HUGHITT ST  IRON MOUNTAIN","City of Iron Mountain",,,,19200,"THE WEST 1/2 OF LOT 4 BLOCK 16 STEPHENSON & FLESHIEM 2ND ADDITION (B) LOT 1 BLOCK 21 ARMSTRONG'S 1ST ADDITION.",,"Older 2 story home in Iron Mountain. Siding is weather-beaten and will need attention. It does have a newer roof that isn't leaking. There are numerous cracks and gaps in thew stone foundation walls that go all the way thru. Daylight can be seen through some of these from the basement. Home has 2BR 1BA up. Spartan kitchen. Cosmetically challenged. Could be a decent place with foundation work and new siding. Mid century natural gas furnace. 60a fused electric service",45.81914568,W88.07197991,,
