"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5901,"2,785.97",167.31,"004 004 004 35",saint-joseph,"12273 DUTCH SETTLEMENT RD  THREE RIVERS","FABIUS TOWNSHIP",4,6S,12W,14900,"COM 1320 FT E OF NW COR SEC 4 T6S R12W TH E 200 FT TH S 290.4 FT TH W 150 FT TH N 145.2 FT TH W 50 FT TH N 145.2 FT TO POB. 1.167 A.",,"This trailer sits on approximately ~1.16 acres of land. Electricity was still on and it appeared the former residents were removing their personal property. This property may still be occupied. Please use caution and be respectful if visiting the property in person. The trailer looks to be in fair shape. Vinyl siding could use a power wash but no major damage seen. Shingled roof appeared to be in fair shape. Wooden deck on the front and back entrance of the home. The trailer is siting on a poured cement slab. The ground slopes down aggressively behind the home. Gravel driveway runs up and along the front of the home and leads to a smell metal shed. There is debris and garbage on the property. Quiet area out in the country. Propane hook ups on the side of the home but the propane tank is no longer here.",41.983164,W85.717012,,
5902,"21,437.10",677.22,"004 009 002 10",saint-joseph,"57081 HIGHFIELD RD  THREE RIVERS","FABIUS TOWNSHIP",9,6S,12W,80000,"COM NW COR E 1/2 NE 1/4 SEC 9 T6S R12W TH S 0D 17M E 332.67 FT TO POB TH S 0D 02M 20S W 333.31 FT TH S 89D 34M E 655.80 FT TH N 0D 16M 49S W 333.33 FT TH N 89D 34M W 653.94 FT TO POB. 5 A. ALSO 66 FT EASE REC L482-P477.",,"Update: The Fire damaged house that once sat on this property has been demolished and the debris strewn around the property have also been removed. The condemned structure that is not fire damaged remains on the property, but will be the responsibility of the buyer to demolish. Approximately 5.42 acres of land. The foundation may still be salvageable but that is unknown. Large wrap around paved driveway leads a larger cement parking area next to the home. The South Waste portion has large chunks of cement and paved chunks of earth piled up in a few areas. Looks like the remains of an an old road. There is a dirt driveway on the North side of the property and leads you to the back of the property where there is a travel trailer parked behind home. Small out house next to trailer. There are a handful of burn pits. There is an additional building behind the home but it looks ""home made"" and not not safe. The weight bearing beams are tree trunks or old telephone poles. The second floor roof has had its joists cut. Vinyl siding falling off exposing OSB boards. There is a condemnation notice posted on this building. Cement slab foundation is cracking in many areas. Broken windows and doors. Building open to the elements. This property will need a great deal of clean up but its in a nice quiet area and there is plenty of space to build what you desire. The East portion of this property is wooded.",41.967397,W85.706147,,
5903,781.62,22.53,"004 090 029 00",saint-joseph,"ELIZABETH DR THREE RIVERS","FABIUS TOWNSHIP",,,,5200,"LOT 29 CLEAR LAKE HIGHLAND PARK SEC 17 T6S R12W.",,"This vacant lot is approximately 0.34 acres of land. The ground slopes up from the road. Some tree limbs and other vegetation debris. Tall thick grass. Near Clear Lake. Nice spot to build. ",41.947379,W85.740125,,
5904,523.06,11.25,"004 300 098 00",saint-joseph,"COON HOLLOW RD THREE RIVERS","FABIUS TOWNSHIP",17,6S,12W,2700,"LOT 99. REGANS COREY LAKE SUBDIV. SEC 17 T6S R12W.",,"This vacant lot is approximately 0.13 acres of land. Wooded lot with thick vegetation throughout. Land slopes down from the road and levels out. Young and Mature trees.  Very close to Corey Lake.",41.940649,W85.734671,,
5905,"1,121.31",70.13,"007 888 002 02",saint-joseph,"15406 MAIN ST  THREE RIVERS","FLOWERFIELD TOWNSHIP",,,,6300,"LOT 22 VILLAGE OF FLOWERFIELD. SEC 1 T5S R12W",,"This trailer sits on approximately 0.14 acres of land. The trailer is very old and has thick vegetation growing up and around it. There is a chain link fence gate at the road. Third party said the former residents didn't take care of trailer and when it fell apart the moved into the adjacent trailer on LOT#5905. There is a large tarp draped over the roof. It was difficult to see much of the trailer due to the vegetation. The trailer is in very poor shape. The selling point of this lot is the wooded vacant lot. You could clear the area and have a nice piece of land. ",42.066151,W85.656851,,
5906,748.48,59.26,"007 888 002 04",saint-joseph,"15392 MAIN ST  THREE RIVERS","FLOWERFIELD TOWNSHIP",,,,5400,"LOT 19 VIL OF FLOWERFIELD. SEC 1 T5S R12W",,"This trailer sits on approximately 0.14 acres of land. The trailer and garage are in very poor shape. Neighbors said they have been abandoned for years and the forest has begun to grow up around them. Small grass driveway leads to the one car garage. Metal siding is rusting. The garage roof has collapsed. The trailer and garage are full of garbage and debris. There is also a large amount of debris piled up around the trailer and in the yard. These structures will most liking need to be removed and have something new built in there place. Very difficult to traverse through the area. Vegetation has began to grow up all over and around the trailer and garage.",42.066131,W85.657041,,
5908,411.08,4.37,"011 801 021 00",saint-joseph,"FULTON ST WHITE PIGEON","MOTTVILLE TOWNSHIP",,,,400,"THAT PT OF LOT 3 BLK 7 STEWART CLARK & STEWART ADD DESC AS COM AT SW COR OF LOT 3 TH N 10 FT TH SELY 26 FT TO S LOT LN TH W TO POB. ALSO THAT PT OF LOTS 4 & 5 BLK 7 LYING WLY OF HWY. VIL OF MOTTVILLE.",,"Small triangular shaped vacant lot. Approximately 0.02 acres. There is an old cement pad approximately 6x5. The neighbors fence may encroach slightly onto this property but it is difficult to determine. ",41.798221,W85.757601,,
5909,"20,404.57",378.70,"011 801 024 00",saint-joseph,"68758 FULTON ST  WHITE PIGEON","MOTTVILLE TOWNSHIP",,,,28500,"LOTS 6 & 7 BLK 8 & THAT PT OF LOTS 12389 & 10 BLK 9 STEWART CLARK & STEWART ADD VILL OF MOTTVILLE SEC 6 T8S R12W COM AT N LN BLK 9 & WLY LN OF M-103 TH SWLY ALG SD LN 195.4 FT TH WLY & PRL WITH SD N LN TO W LN OF SD BLK TH NLY ON W LN TO N LN OF SD BLK TH E TO POB EXC SLY 10 FT.",,"This vacant lot is approximately 1.25 acres of land. Tall grassy lot with a handful of trees and other vegetation. It appears that there was a building on this property at one point in time but has since been removed. The SEV may not accurately reflect the current value of the property.  Level Ground. Nice spot to build. Always check w/local unit assessor/zoning to verify your plan prior to bidding.",41.797597,W85.758501,,
5910,"1,248.63",53.29,"012 110 141 00",saint-joseph,"RIVER RUN RD MENDON","NOTTAWA TOWNSHIP",,,,4700,"LOT 141 RIVERWOOD NO. 1 SUB-DIV. SEC 5 T6S R10W.",,"*Please Note: Due to complications with encroachments on this parcel, you must be an adjacent owner to bid on this parcel.* This vacant lot is approximately 0.22 acres. This property appears to have previously belonged to the trailer at one point in time. There is a chain link fence that surrounds a portion of it. Dirt/gravel driveway leads to a grassy back yard. The trailer may encroach onto this property. The aerial maps lead me to believe a portion of the trailer lies on this property. Do your homework before bidding on this lot.",41.98057295,W85.4992138,,
5911,992.99,39.22,"013 240 014 00",saint-joseph,"PARKVILLE RD THREE RIVERS","PARK TOWNSHIP",,,,7500,"N 100 FT OF S 1930 FT OF E 1/2 OF SE 1/4 SEC 14 T5S R11W. TRACT 17. ST JOE ACRES NO 4. 3 A.",,"This vacant lot is approximately 3.12 acre of land. The lot is wooded with many young and mature trees. Thick vegetation near the road but clears up as you enter the property. Nice spot to build. Quiet country area. Some cut up tree limbs and other vegetative debris but nothing to difficult to clean up.",42.032928,W85.550621,,
5912,"7,148.52","1,665.99","040 130 053 00",saint-joseph,"210 S THIRD ST  BURR OAK","BURR OAK VILLAGE",,,,19100,"S 60 FT LOT 4 BLK 9 ORIGINAL PLAT VILLAGE OF BURR OAK. EST 0.14 A.",,"This commercial building sits on approximately 0.14 acres of land. The building is in overall poor shape. The main floor felt dangerous to walk on. There were multiple holes in the floor and areas that were collapsing. The ceilings were collapsing as well. Open wires and pipes visible do the the ceilings being gone. The basement felt damp and there was visible crumbling of the stone foundation. Multiple doors and windows on the front of the building. On the back of the building is a wooden staircase that take you up to the second floor. The electric meters have been cut from the building leaving large open wires. They are no longer connected to the electric grid. Gas meter has been removed. There is a large chunk of of the exterior wall that is falling apart. Mold is forming on the walls and ceilings. Was told by the county this building will be posted as condemned in the near future. The building is unsafe. Flat top roof is leaking. This building will need major repairs before it back to living/working condition.",41.8455949,W85.31814826,,
5913,"7,482.78",763.02,"043 130 063 00",saint-joseph,"160 W SECOND ST  CONSTANTINE","CONSTANTINE VILLAGE",,,,32100,"60 FT WIDE OFF ELY END OF LOTS 3-4 BLK 7 ORIG PLAT. VIL OF CONSTANTINE.",,"This vacant lot is approximately 0.24 acres of land. Clear out grassy lot with a handful of trees and other vegetation. Level Ground. Nice spot to build. It looks like there was previously a house on this property at one time but has since been removed. The SEV has not been reassessed so the SEV does not accurately represent the value of the property. Remains of a sidewalk leads onto the property. A few large tree limbs near the road.",41.840597,W85.669117,,
5914,"5,132.57",638.79,"043 180 029 00",saint-joseph,"160 E THIRD ST  CONSTANTINE","CONSTANTINE VILLAGE",,,,30300,"WLY 3 RDS OF LOT 1 BLK 11 TRUE & MEEKS ADD. VIL OF CONSTANTINE.",,"This vacant lot is approximately 0.90 acres of land. Cleared out grassy lot. Level ground. There are the remains of an old foundation still on the property. It appears there was previously a house on this property at one time but has since been removed. The SEV has not been reassessed so the current SEV does not accurately reflect the value of this property. Small amount of debris on the property. ",41.840301,W85.666926,,
5915,"1,554.85",83.55,"045 150 006 00",saint-joseph,"NEAR BROADWAY AVE WHITE PIGEON","WHITE PIGEON VILLAGE",,,,4000,"LOT 6 EXC WLY 140 FT LOUGH'S RESUB OF PT OF SECS 5, 6 & 7 LAIRDS ADD. VIL OF WHITE PIGEON.",,"This vacant lot is approximately 0.18 acres of land. Unless you are an adjacent owner, this property would not have access if purchased alone. LOT 5916 has road access and borders this property. If not an adjacent owner we recommend purchasing both these lots.",41.801207,W85.635907,,
5916,"1,772.32",83.55,"045 150 007 00",saint-joseph,"BROADWAY AVE WHITE PIGEON","WHITE PIGEON VILLAGE",,,,7100,"LOT 7 EXC WLY 140 FT LOUGH'S RESUB OF PT OF SECS 5, 6 & 7 LAIRDS ADD. VIL OF WHITE PIGEON.",,"This vacant lot is approximately 0.17 acres of land. It is an open grassy lot with a few trees. Level ground. Nice spot to build. You may want to purchase LOT 5915 along with this lot because it sits behind this property. ",41.801477,W85.635942,,
5918,"4,663.48",514.05,"051 245 014 00",saint-joseph,"404 FIFTH ST  THREE RIVERS","THREE RIVERS CITY",,,,17400,"LOT 9 BLK 3 VIL OF LOCKPORT CITY OF 3 RIVERS.",,"This house sits on approximately 0.21 acres of land. This house was occupied on last visit. Please use caution and be respectful if visiting this property in person. Unfortunately this house was posted as condemned. It did not state the reasons for condemnation. Gas meter was removed. electric meter still hooked up and appeared to be active. There was a large amount of debris in the back yard but it didn't look like it was garbage. Multiple vehicles parked on property. Dirt/gravel driveway on the side of the home leads to a large grass back yard with a few large trees. Partial chain link fence around the back yard. Block foundation looked solid. Vinyl siding looked good. Shingled roof was in fair shape as well. The exterior of the home looked to be in overall fair/good shape. Wooden front and back porch. Close to the River.",41.939801,W85.628035,,
5919,"6,029.53","1,181.86","051 245 401 00",saint-joseph,"915 S MAIN ST  THREE RIVERS","THREE RIVERS CITY",,,,26300,"N 56 1/2 FT OF S 108 1/2 FT OF THAT PT OF FRANKLIN SQ LYING N OF BROADWAY W OF S MAIN ST E OF NYCRR R/W & S OF BLK 54 FRANKLIN SQ VIL OF LOCK- PORT CITY OF 3 RIVERS.",,"This house sits on approximately 0.09 acres of land. The gas and electric meter have been removed. Notes stated the house was still occupied but there was no one home on last visit. The home still appears to have personal property on the inside. There was a ""Gun Carry"" sticker on the side of the home. Please use caution and be respectful if visiting this property in person. Mix of block and stone foundation looked generally solid but there was evidence an animal was borrowing under a section of the home. There is some cracking going on but generally undamaged. Mix of wood and vinyl siding. The wood portion could use a sanding and fresh coat of paint. The main issue I noticed is the shingled roof. There are a few tarps on the roof and there is a visible hole in the roof about 1.5 feet wide near the chimney. The damaged portion of the roof has no doubt allowed water to enter the home. Small gravel driveway near the road. The property backs up to some train tracks. Wooden deck on side of the home has thick vegetation growing up around it. Fenced in back yard has a shed and a possible chicken coup. A few small piled of debris/garbage. This house will need some major repairs before its back in good living condition. Be prepared.",41.93347726,W85.62727941,,
5920,"5,611.24","1,141.18","051 410 035 00",saint-joseph,"108 RIVER DR  THREE RIVERS","THREE RIVERS CITY",0,,,44400,"LOTS 111-112-113 CENTRAL ADD. CITY OF THREE RIVERS.",,"Approximately 0.37 acres of land. The house currently standing on this property is severely fire damaged and gutted, and as such is scheduled for demolition to take place in August or September. This should be considered a VACANT LOT. The location of the property is very nice with a decent amount of water frontage. Nice sized side yards. Grassy with some bushes and a few trees near the river. Block foundation is solid. Due to the proximity to the river and potential flood plane restrictions, please contact SAFEbuilt to inquire about zoning and property use prior to bidding. SAFEbuilt can be reached at (269) 729-9244, or by emailing athensmi@safebuilt.com.",41.940909,W85.627499,,
5925,"1,538.42",154.45,"052 777 409 00",saint-joseph,"N NOTTAWA ST  STURGIS","STURGIS CITY",36,7S,10W,3100,"LAND BETWEET: COM AT N 1/4 COR SEC 36 T7S R10W TH S 1635.42 FT TO BEG. TH E 295 FT TH S 118.29 FT TH W 295 FT TH N TO POB.(AKA, LOT 5 & N 1/2 OF LOT 4 UNRECORDED PLAT). TRANSFERED TO CITY FOR 2013 AND COM N 1/4 COR SEC 36 T7S R10W TH S ALD C/L OF HWY M-66 1793.14 FT TO POB TH E 295 FT SH S 78.86 FT TH W 295 FT TH N 78.86 FT AGL C/L OF HWY TO POB UNPLATTED CITY OF STURGIS ( TRANS FROM SHERMAN TWP 11/03)",,"This vacant lot is approximately 0.27 acres. Mostly an open grassy lot with a few mature trees. Sits between a vacant lot and a house. There is an underground well on the property unknown if it feeds into the house next door. Small wooden shed with small amount of debris inside.  Level ground. Backs up to farm land. Busy road. ",41.820137,W85.418331,,
