"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1600,"3,229.61",205.94,001-035-045-00,chippewa,"7733 W BIRCH POINT LOOP  BRIMLEY","Bay Mills Township",35,47N,2W,18700,"SEC 35 T47N R2W NE 1/4 OF SW 1/4 & PT OF SE 1/4 OF NW 1/4 COM AT SW COR OF SD SE 1/4 OF NW 1/4 TH E 20 FT ALG E-W LI TH N 65 FT M/L TO ROW LI OF BIRCH PT RD TH SWLY 20 FT M/L TO W N-S 1/16 LI TH S 61.3 FT TO POB. 40.03 A M/L.",,"Parcel is roughly 60% marshlands, especially at the roadfront. Located near Birch Point and Brimley. This is a square 40, which has only 20 FOOT of frontage on the paved county road for access. There is a tidy stack of logs and two stakes with pink survey tape where this 20 foot wide access is located. We do not see signs of power nearby. This is recreational property and unlikely to contain a building site near the road.... standing water is visible here. Brushy, softwoods, evergreens. The parcel does rise and likely has uplands several hundred feet in toward the SE corner.",46.4241360729,W84.5228170477,,
1601,938.15,37.92,002-063-012-00,chippewa,"8053 S LOWER HAYLAKE RD  SAULT STE MARIE","Bruce Township",13,46N,1E,3100,"SEC 13 T46N R1E PART OF NW 1/4 OF NW 1/4 BEG AT A PT185 FT S & 33 FT E OF NW COR OF SEC 13; TH E 625 FT; TH S 110 FT M/L TO N BANK SAILOR CR TH W ALG N BNK OF SD CR TO A PT 42 FT M/L S OF POB; TH N 42 FT M/L TO POB EXC E 90 FT THEREOF.",,"Parcel is brushy and densely woode. Irregular shape ... long and narrow. Between E 8 Mile Road and the creek, east of Lower Hay Lake Road. Buildable? You'll need to brushhog it to really know .... The useable road frontage here is on E 8 Mile.",46.3902038,W84.25784634,,
1602,669.16,23.51,002-072-005-00,chippewa,"E 9 MILE RD  SAULT STE MARIE","Bruce Township",22,46N,1E,2600,"SEC 22 T46N R1E N 300 FT OF W 300 FT OF NW 1/4 OF NE 1/4. 2A M/L.",,"300' x 300' parcel on E 9 Mile Road. There was a camper here which has recently been removed. It appears that someone was living here is a pretty primitive camp setup. They're gone now. We didn't inspect this in detail because it's clearly not something you'll want to vaca in. Land is level and sparesely wooded in evergreen. About 5 miles south of the Soo on a paved county road. Some debris to pick up ... 300' square.  ",46.376004,W84.289748,,
1603,626.78,12.04,003-222-049-00,chippewa,"9569 S SHELDON RD  ECKERMAN","Chippewa Township",22,46N,6W,2800,"SEC 22 T46N R6W PART W 1/2 OF NW 1/4 OF SE 1/4 BEG AT NE COR TH S 100 FT TO BEG OF THIS DES TH W 240 FT SELY ON HWY 95 FT E 155 FT N 100 FT TO BEG.",,"Level, dry wooded parcel in Eckerman. Paved road and power there. Irregular in shape but about 1/2 acre in size. There is a house to the north, and a camper on a lot to the south. 95 feet on the road. There may be a slight encroachment according to a neighbor, so we urge you to investigate lot lines here. ",46.3676979435,W85.0393430914,,
1604,"1,252.95",62.25,006-114-004-90,chippewa,"S. Kilstrom Road, Drummond Island ","Drummond Township",14,41N,5E,10200,"SEC 14 T41N R5E W 1/2 OF FOLLOWING DESC PART OF GOVT LOT 1 OF SD SEC COM AT NE COR OF LOT 1 OF FRANK BAILEY PLAT OF HURON BAY THE S 83 DEG 40'E 22 FT TO POB TH S 83DEG 40'E 169.44 FT TO ELI OF SD SEC TH S 5DEG W TO OHWL OF HURON BAY TH SWLY 174 FT TO E LI OF SD PLAT TH N 5DEG E TO POB.",,"Roughly 87 feet of frontage on Huron Bay, southern exposure waterfrontage on Drummond Island. This located in a very serene spot on a seasonal road that is typically passable by regular automobile in-season. There are several other residents out here (part time for the most part) including some modern construction. The shoreline is rocky, and the land itself is primary covered by flat, weather-dimpled rock. We did not see any evidence of electric service within a mile or more, and porta-potties seem to be the rule out here. This is a beautiful spot, but for the time being, you'll need to limit your juice requirements to what can be provided by solar, battery and genset power.",45.95501517,W83.76043679,,
1605,696.66,6.11,008-073-039-00,chippewa,"  OFF S KINROSS RD KINROSS","Kinross Township",23,45N,2W,500,"SEC 23 T45N R2W THAT PART OF SE 1/4 OF SE 1/4 LYING N OF RR ROW EXC COM AT SW COR SD SE 1/4 OF SE 1/4 SD SEC TH N 3 DEG 50' E 1307.8 FT ALG N & S 1/8 LINE TO E/W 1/8 LINE TH S 85 DEG 36' 17"" E 651.57 FT ALGSD 1/8 LINE TO POB THIS EXC TH S 03 DEG 50' 21"" W 61.87 FT TO FENCE ALG N LINE SOO LINE RR ROW TH S 67 DEG 38' 34"" W ALG ROW 823.55 FT TO E LINE THOMPSON RD THN 03 DEG 50' E 432.61 FT ALG SD E LINE TO E/W 1/8 LINE TH S 85 DEG 36' 17"" E 739.04 FT ALG SD 1/8 LINE TO POB. 0.089 A M/L.",,"8/100ths of an acre. No road access.",46.2774036978,W84.5119202645,,
1606,"1,978.62",96.10,008-076-014-00,chippewa,"16050 S MACKINAC TR  KINROSS","Kinross Township",26,45N,2W,9500,"SEC 26 T45NR2W 458-2 95 REDESC PART OF NE 1/4 OF NW 1/4 COM AT N 1/4 COR OF SD SEC TH S 1 DEG 52'35"" W ALG N-S 1/4 LI OF SD SEC 142.5 FT TO POB TH CONT S 1 DEG 52'35"" W 98.08 FT TO NW R/W OF H-63 TH S 59 DEG 59'05""W ALG SD R/W 200 FT TH N 1 DEG 52'35""E 98.08 FT TH N 59 DEG 59'05"" E 200 FT TO POB.",,"Parcel has 200' of frontage on paved, county maintained Mackinac Trail. There is somewhat a footprint here suggesting a mobile home may have been here at one time, but that's just a guess. There are no improvements on the land, but there is a well and other items on what we believe is the parcel to the north. Level dry lands, 200' on the road x 98' deep.",46.2731654,W84.52016903,,
1607,752.92,20.59,012-186-014-00,chippewa,"  BARBEAU","Soo Township",36,45N,2E,1700,"SEC 36 T45N R2E PART OF NW 1/4 OF NE 1/4 BEG 564.7 FT NLY & 308.4 FT WLY OF SE COR OF SD NW 1/4 OF NE 1/4 TH N 231.7 FT TH WLY 154.2 FT TH S 231.7 FT TH E 154.2 FT TO BEG. 1 A M/L.",,"~1 Acres Vacant Parcel in Barbeau",46.2578647756,W84.1206865503,,
1608,"1,880.34",120.37,012-360-001-00,chippewa,"13599 S DEER TRAIL ROW  BARBEAU","Soo Township",,,,43800,"FIELD-HAVEN PLAT LOT 1.",,"Watch the big ore boats from the front porch of this cute little vertical log cabin on Neebish Island. WATERFRONT on the St Marys River. Wave to the Canadians on the other side! This is solid structure with only a little decay here and there BUT this was built on soft soils with nothing more than cement blocks (no footings) to support it and WHOOPS it is settling unevenly. As a result, the front door screen doesn't open outward because the cottage has settled to one side below the porch deck. All the way around this cottage it is sagging and bowing. A competent handyman or contractor could straighten this out and save it without a lot of trouble. Inside, the cottage is uninsulated pine and log, and features a wood burning fireplace. These are spartan accomodations, with a couple of sinks, but not a full bathroom. We suspect there is no ""real"" septic system here, just the sinks and two-holer (?) out back. We were going to take some thrilling waterfront photos from the banks of the St Marys River, but some nesting Herons had other plans for us. If you go out here to see this be careful. They move like Gazelle and probably could inflict a solid ouchie if agitated. The roof is older but not leaking that we could see. We're not sure where the well is (or if there even is one). The lot is roughly 100' wide x 450' deep. Antiquated 60A fused electric service. This could be a darling little place in the right hands. The Neebish Island ferry is a $20 ride round trip, and they're 2 hours apart, so you'll be on the island at least that long ... so bring a book for the ferry dock.",46.3060582661,W84.1327736183,,
1609,"5,228.25",430.58,012-450-013-10,chippewa,"3490 S OAKWOOD DR  SAULT STE MARIE","Soo Township",24,47N,1W,42900,"SEC 24 T47N R1W R H OSBORN SUPERVISOR'S PLAT #1 E 100 FT OF W 305 FT OF S 130 FT OF LOT 13.",,"This home is not regularly occupied, but still contains the personal property of the last owner, so we did not breach it for interior photos. The exterior has been modernized with vinyl siding, windows and roof. The inside we suspect is cluttered and will need to be emptiied before you can really assess its condition. There is some deflection and sway in the structure, but not severe that we could see from outside. There is missing siding and soffit trim, and general maintenance and repair is needed there. Note: there is a ground wasp nest in the side yard to the west of the home near the lilac bush. Bring your epi pen! Nice corner lot across from the Soo Township Community Center. Natural gas is onsite. ",46.4557817006,W84.3774106586,,
1610,"2,815.31",302.40,013-167-002-00,chippewa,"7722 E 8 MILE RD  SAULT STE MARIE","Sugar Island Township",17,46N,2E,8400,"SEC 17 T46N R2E PT OF N 1/2 OF NW 1/4 OF NE 1/4 DESC AS COM AT N 1/4 COR SD SEC TH N 88 DEG 16'40"" E ALG N LINE OF SD NE 1/4 1071.26 FT TO POB TH CON TH CON N88 DEG 16'40"" E ALG SD N LINE 250.01 FT TO NE COR SD N 1/2 OF NW 1/4 OF NE 1/4; TH S 01 DEG 22'19"" E A DIST OF 661.93 FT TO SE COR OF SD N 1/2 OF NW 1/4 ; TH S88 DEG 15'11"" W ALG S LINE OF SD N 1/2 A DIST OF 250.01 FT; TH N01 DEG 22'19"" W 662.04 FT TO POB. (PARCEL E NORTHWOODS SURVEY #5703-00S 8/1/2006 1019/1089-S) 3.8 A M/L.",,"This sale includes two adjacent pacels that are 3.8 acres each. We are selling them together as the infrastructure and other components of the property are somewhat indistinguishable. There is an assortment of potentially functional and clearly scrapped out mobile homes, vehicles and other equipment in various conditions, and outbuildings and assorted ""man stuff"" all over both parcels. It is simpler to sell them together. At the road there is one shared driveway that crosses the property line. The east and west property lines appear to be marked with green (west) and green-white (east) steel fenceposts. The property is on a county maintained paved road. We did not inspect the property in detail, because we were uncertain as to whether it is still occupied. At a minimum, there is personal property stored here that we assume someone is coming back for. USGS topographical maps indicate that the property is level, and dry uplands. They appear to be wooded in a variety of species, mostly younger growth. Access to Sugar Island is by ferry from Sault Ste Marie. There is considerable work here in cleaning the property up.",46.3898889054,W84.2027089914,,
1610,,,013-167-002-20,chippewa,"7628 E 8 MILE RD  SAULT STE MARIE","Sugar Island Township",17,46N,02E,16000,"SEC 17 T46N R2E PT N 1/2 OF NW 1/4 OF NE 1/4 DESC AS COM AT N 1/4 COR SD SEC TH N 88 DEG 16'40"" E ALG N LINE SD NE 1/4 821.25 FT TO POB TH CON N88 DEG 16'40"" E ALG SD N LINE 250.01 FT TH S01 DEG 22'19"" E 662.04 FT TO PT ON S LINE OF SD N 1/2 OF NW 1/4 OF NE 1/4 TH S88 DEG 15'11"" W ALG SD S LINE 250.01 FT TH N01 DEG 22'19"" W 662.14 FT TO POB. 3.8A M/L. (1019/1089 NORTHWOOD'S SURVEY PARCEL ""D"" PER SURVEY AT L1019 P1089)",,,46.3899005891,W84.2037161269,,
1612,"1,090.29",49.44,014-062-006-00,chippewa,"OFF S. FORREST SIDE RD BRIMLEY","Superior Township",12,46N,2W,9000,"SEC 12 T46N R2W E 1/2 OF SW 1/4 OF NE 1/4. 20 A M/L.",,"~20 Acres Vacant Parcel in Brimley",46.3987801798,W84.4949958726,,
1613,579.64,8.73,041-771-015-00,chippewa,"OFF DIVISION ST DETOUR","DETOUR VILLAGE",,,,900,"SECS 34 & 35 T42N R4E SUPERVISORS PLAT #1 OF DETOUR LOT 15 BLK 11.",,"Vacant Land off Division st. in Detour",45.9974918827,W83.9062596344,,
1614,"3,251.05",890.34,051-106-004-00,chippewa,"907 AUGUSTA ST  SAULT SAINTE MARIE","SAULT STE MARIE",,,,22400,"ROBT NEWTON ADAMS ADD NO 2 LOT 4 BLK 6. 0.095 AC",,"At the time of our visit in early June, this home was still occupied. So we did not have the opportunity to view it in detail. Has had some updating done over time including vinyl siding and windows. Roof on upper portion is older, but lower rear roof is newer.  Can't be certain if this is still occupied daily, but there is personal property there and it appears to be maintained and have utility service. Older, one car wood frame garage on the alley needs help.",46.4900331,W84.3468805,,
1615,"3,253.14",488.98,051-193-011-00,chippewa,"921 BROWN ST  SAULT SAINTE MARIE","SAULT STE MARIE",,,,16000,"BROWN ST GEO LEROY BROWNS ADD LOT 11 BLK 3.",,"Older 2BR 1BA wood frame home in the Soo. Has a wood pier footing system that has decayed ... and now has a ""sunken living room"" that is about eight inches lower in the center of the house than at the outside walls. There is some, but not horrible ... deflection on the outside walls, but the center of the house is where it is most severe. Roof is ancient. Plumbing and electrical are amateur and need to be redone.  Very narrow lot has parking in back on the alley. There is a spot in front, but if you park there you won't have room to open the doors. Might make a good garden spot tho! This one could be saved with some effort. We would strip it, level it, and resurface it.Needs some debrushing and tree removal also. Run your plans by the local code enforcement folks to be sure they'll allow it. Has been vacant for at least 2-3-4 years. We found Census forms in the door from 2020.",46.49377918,W84.35329015,,
1616,746.32,37.04,051-344-001-00,chippewa,"E 9TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,1300,"EVERETT AND EVELANDS SUBD LOTS 1 AND 2 BLK B.",,"Vacant Lot in Sault Satinte Marie",46.48343398,W84.33256202,,
1617,"1,428.07",184.37,051-531-022-00,chippewa,"E 14TH ST  SAULT SAINTE MARIE","SAULT STE MARIE",,,,4000,"MARTYN AND STUARTS ADD LOTS 22 TO 25 INCL BLK 1.",,,46.48421705,W84.31652777,,
1618,815.74,46.30,051-540-005-00,chippewa,"E 11TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,1600,"MARTYN AND STUARTS ADD LOTS 5 TO 7 INCL BLK 10.",,"Vacant Lot in Sault Sainte Marie",46.48181425,W84.31535028,,
1619,989.07,99.76,051-571-001-00,chippewa,"E 28TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,9400,"MC NAUGHTONS ADD NO 2 LOTS 1 THRU 24 INCL BLK 1.",,,46.46598746,W84.33395409,,
1620,964.53,88.68,051-809-025-00,chippewa,"E 13TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,4000,"A B WILGUS ADD LOTS 25 THRU 29 BLK 9.",,"Vacant Lot in Sault Sainte Marie",46.4802628,W84.32278537,,
1621,993.52,108.42,051-816-004-00,chippewa,"E 15TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,4400,"A B WILGUS ADD LOTS 4 THRU 6 BLK 16.",,"Vacant Lot in Sault Sainte Marie",46.47808332,W84.32304286,,
