"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7500,950.00,25.46,021-140-000-445-00,presque-isle,,"BEARINGER TOWNSHIP",,,,3600,"SURF PARK LOT 444",,"Very short walking distance to Lake Huron. Parcel is at road level with uneven terrain. there is some standing water",45.612385,W84.190718,,
7501,850.00,19.55,021-140-000-485-00,presque-isle,,"BEARINGER TOWNSHIP",,,,3600,"SURF PARK LOT 484",,"Close to Lake Huron, parcel is at road level with uneven terrain. some standing water.",45.614072,W84.191948,,
7502,700.00,2.40,051-120-000-014-04,presque-isle,,"CASE TOWNSHIP",,,,800,"OTTAWA TRAILS LOT 15 EXC THE E PART OF LOT 15 COM AT THE NW COR OF LOT 15 TH S 0D 27M 52S W 102.06FT TH S 30D 31M 54S E 64.5FT TO THE BANK OF THE OCQUEOC RIVER TH N 58D 1M E 43.38FT ALG THE BANK OF THE OCQUEOC RIVER TH N 4D 56M E 130FT TH N 86D 20M W 80.08FT TO THE POB.",,"Small Vacant Lot ~0.07 Acres",45.327025,W84.044315,,
7503,750.00,12.58,061-090-000-013-00,presque-isle,"Highland Pines Rd ","KRAKOW TOWNSHIP",,,,500,"GRAND PINES SUB. #1 LOT 13",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.331636,W83.524734,,
7504,750.00,12.58,061-090-000-014-00,presque-isle,"Highland Pines Rd","KRAKOW TOWNSHIP",,,,500,"GRAND PINES SUB. #1 LOT 14",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.331766,W83.525077,,
7505,750.00,8.64,122-145-000-256-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"GRAND PINES SUBD #2 LOT 256",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.327232,W83.513101,,
7506,750.00,8.64,122-145-000-273-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"GRAND PINES SUBD #2 LOT 273",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.323265,W83.508062,,
7507,750.00,8.64,122-145-000-274-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"GRAND PINES SUBD #2 LOT 274",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.323256,W83.508082,,
7508,750.00,8.64,122-145-000-353-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"GRAND PINES SUBD #2 LOT 353",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.321379,W83.498897,,
7509,800.00,8.64,122-160-000-049-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"HARBOR MANOR LOT 49",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.319491,W83.477757,,
7510,750.00,8.64,122-160-000-092-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"HARBOR MANOR LOT 92",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.319261,W83.476865,,
7511,750.00,8.64,122-160-000-096-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"HARBOR MANOR LOT 96",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.320191,W83.476857,,
7512,750.00,8.64,122-160-000-097-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"HARBOR MANOR LOT 97",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.320401,W83.476748,,
7513,750.00,8.64,122-160-000-098-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"HARBOR MANOR LOT 98",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.320628,W83.476703,,
7514,750.00,7.31,122-165-000-024-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"HARBOR VIEW LOT 24",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.324887,W83.484168,,
7515,750.00,7.31,122-165-000-036-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"HARBOR VIEW LOT 36",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.327014,W83.486187,,
7516,750.00,7.31,122-165-000-072-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"HARBOR VIEW LOT 72",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.324251,W83.485221,,
7517,750.00,7.31,122-165-000-073-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"HARBOR VIEW LOT 73",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.324141,W83.485483,,
7518,750.00,7.31,122-165-000-074-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"HARBOR VIEW LOT 74",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.324067,W83.485751,,
7519,750.00,7.31,122-165-000-145-00,presque-isle,,"PRESQUE ISLE TOWNSHIP",,,,900,"HARBOR VIEW LOT 145",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $272 per year, and there are quarterly water assessments which total another $140.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 44 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details.",45.322824,W83.486057,,