"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2700,946.07,17.63,010-120-000-225-00,ionia,"HOSFORD DR  IONIA","TOWNSHIP OF BERLIN",,,,8200,"JOHN GRANT PARK LOT 65 SEC 25 T7N R7W BERLIN TWP, IONIA COUNTY, MICHIGAN.",,"Vacant lot on Hosford Dr. Moderately wooded and approximately 75ft x 250ft deep. Power lines running across front of property. Houses in area are smaller and neighborhood is quiet. Road is smaller than a full road but bigger than a two-track.",42.9639042716,W85.0792797253,,
2701,765.32,5.67,010-120-000-235-00,ionia,"HOSFORD DR  IONIA","TOWNSHIP OF BERLIN",,,,500,"JOHN GRANT PARK LOT 73 SEC 25 T7N R7W BERLIN TWP, IONIA COUNTY, MICHIGAN.",,"Vacant Lot on Hosford Dr in Ionia",42.963881,W85.078664,,
2702,"3,363.83",296.83,060-023-000-095-00,ionia,"4704 E RIVERSIDE DR  LYONS","TOWNSHIP OF IONIA",23,7N,6W,32700,"PART OF SE 1/4 SEC 23- BEG, 660 FT E & 470 FT N OF S 1/4 POST SD SEC, N 120FT N 56 DEG E 241.50 FT; S 19 DEG E 206.30 FT; S 78 DEG 30 MIN W 284 FT TO POB SEC 23-7-6 IONIA TWP, IONIA COUNTY, MICHIGAN.",,"This house is in pretty bad shape. Did not fully inspect interior due to collapsing ceilings and too much clutter. Heavy mold and mildew odors. Lots of tree damage to house and in the yard. I would say this one is not restorable but I could be wrong. Property is nice. Quiet country setting on a light traffic road. Did locate well head.",42.9742492986,W84.9827237408,,
2703,"19,316.78",863.56,060-090-000-090-01,ionia,"1372 S STATE RD  IONIA","TOWNSHIP OF IONIA",,,,95100,"PART OF LOTS 3, 4, 5 AND 6 OF LINK'S SUBDIVISION, AS RECORDED IN LIBER 2 OF PLATS, ON PAGE 40, DESCRIBED AS: BEGINNING AT THE SOUTHWEST CORNER OF LOT 3 OF SAID LINK'S SUBDIVISION; THENCE NORTH 01 00'00'' EAST 79.00 FEET ALONG THE WEST LINE OF LOT 3; THENCE SOUTH 89 30'00'' EASTE 160.52 FEET TO THE WEST LINE OF HIGHWAY M-66; THENCE SOUTHWESTERLY ON A CURVE TO THE RIGHT 81.00 FEET, SAID CURVE HAVING A RADIUS OF 1213.88 FEET, A CENTRAL ANGLE OF 3 49'26'' AND A LONG CHORD AND BEARING OF SOUTH 13 15'20'' WEST 81.00 FEET; THENCE NORTH 89 30'00'' WEST 143.33 FEET TO THE POINT OF BEGINNING. TOGETHER WITH AN EASMENT FOR INGRESS AND EGRESS DESCRIBED AS: BEGINNING AT THE NORTHWEST CORNER OF LOT 2 OF LINK'S SUBDIVISION; THENCE NORTH 64 52'35'' WEST 17.82 FEET ALONG THE SOUTH LINE OF RIVERSIDE DRIVE; THENCE SOUTH 01 00'00'' WEST 54.57 FEET; THENCE SOUTH 89 30'00'' EAST 146.40 FEET TO THE WEST LINE OF HIGHWAY M-66; THENCE SOUTHWESTERLY ON A CURVE TO THE RIGHT AN ARC DISTANCE OF 10.68 FEET; SAID CURVE HAVING A RADIUS OF 1213.88 FEET, AND A LONG CHORD AND BEARING OF SOUTH 11 05'28'' WEST 10.67 FEET; THENCE NORTH89 30'00'' WEST 160.52 FEET TO THE WEST LINEOF LOT 3 OF LINK'S SUBDIVISION; THENCE NORTH 01 00'00'' EAST 57.36 FEET ALONG THE WEST LINE OF LOTS 2 AND 3 TO THE POINT OF BEGINNING OF SAID EASEMENT",,"This place is bad. Lots of roof damage, lots of water, lots of garbage, ect. Probably no saving this one. Slab is solid and location could be good for commercial of some type. I can't say I see restoring this for use.",42.9683456061,W85.0699088075,,
2704,"5,670.45",104.83,081-090-000-055-00,ionia,"256 BALDWIN ST  LYONS","VILLAGE OF LYONS",,,,14500,"VILLAGE OF LYONS LOT 7 BLK 8 ORIGINAL PLAT LOT 48 BLK 2 HALSTED ADD.",,"Vacant lot on Baldwin St. Approximately 100ft x 125ft. May have had a house at one time. Small street and quiet neighborhood. Houses in area are older and smaller but generally kept up nice.",42.9799940587,W84.954597484,,
2705,"6,801.90",899.48,101-150-000-015-00,ionia,"1219 JORDAN LAKE AVE  LAKE ODESSA","VILLAGE OF LAKE ODESSA",,,,35700,"VILLAGE OF LAKE ODESSA JOHNSONS ADD TO VILLAGE OF BONANZA LOT 7 ODESSA TWP, IONIA COUNTY, MICHIGAN.",,"This house isn't terrible but it needs work. Borderline hoarder house (I couldn't get into basement but I assume it would be Michigan style because of staircase and foundation type). Once cleaned out it needs some major updates but the structure itself doesn't seem unfixable. Floors were solid as I walked through. Heavy mildew smells but didn't see any visible mold. Lots of old junk could just smell musty. 2 car detached garage.",42.7854205441,W85.1336554976,,
2706,653.51,0.05,110-033-000-040-30,ionia,"MILLSTEAD RD  PORTLAND","TOWNSHIP OF ORANGE",33,6N,6W,200,"COM S 0 DEG 41 MIN W 160 FT FROM N 1/4 COR OF SEC;TH S 0 DEG 41 MIN W 5 FT, N 89 DEG 57 MIN 42 SEC W 297 FT, N 0 DEG 41 MIN E 5 FT, S 89 DEG 57 MIN 42 SEC E 297 FT TO POB SEC 33-6-6.",,"Vacant strip of land approximately 5ft x 300ft. Sits behind house and probably not of any real use. Milstead road is more of a driveway than a road.",42.8709800935,W85.0251552558,,
2707,"4,781.36","1,098.74",201-140-000-010-00,ionia,"558 CYRUS ST  IONIA","CITY OF IONIA",,,,34000,"CITY OF IONIA LAWTONS ALTERED PLAT OF C LOVELLS 3RD ADDITION LOT 2 & N 1RD LOT 1.",,"Small house currently occupied (6-20-22). House is small, probably 45ft x 20ft. Garage has older barn style doors and relatively small as well. Roof doesn't look too bad from road. Gutter may need cleaned/work. Neighborhood is nice and homes are older but generally decent and kept up.",42.9892508415,W85.0663955949,,
2708,985.17,642.70,202-170-000-090-00,ionia,"641 W WASHINGTON ST  IONIA","CITY OF IONIA",,,,500,"CITY OF IONIA SUP. VOELKERS ADDITION E 1/2 OF FOLL, COM AT NW COR OF LOT 41 OF SUP. VOELKERS ADD, TH S LY ALG W LINE SD LOT 41 80FT, TH E LY TO A PT ON E LINE SD LOT 41, 87FT S OF NE COR SD LOT 41, TH N LY 87FT TO NE COR LOT , TH W LY TO POB.",,"Vacant lot approximately 40ft x 80ft. Directly between 2 houses and some of the perimeter is fenced. Neighborhood is older and homes a fair/good condition.",42.9826006263,W85.0736049473,,
2709,"18,635.05","9,687.29",401-050-000-126-00,ionia,"542 HARRISON AVE  BELDING","CITY OF BELDING",,,,82600,"CITY OF BELDING BELDING 2ND ADDN LOTS 11 & 12 & W 14 FT OF LOT 10 BLK 2.",,"This place is BIG! Lots of clean-up and restoration needed here but I believe there may still be potential. Structure seems relatively solid. Older metal roof but no real issues seen inside (as far as excessive leakage). Needs all kinds of TLC from top to bottom. 8 small units, most 1 and 2 bedrooms and 1 bath but doors doors doors! That being said this could be converted into a few less/ few larger units by the hard working investor looking for a ""Multi-unit"" that needs work. Boiler system, no overwhelming mold or mildew smells, basement seems dry for the most part. Lots of meters removed and did not locate breaker box.",43.0983949949,W85.2210155543,,
2710,"8,311.73","2,184.75",403-180-000-365-00,ionia,"121 E CONGRESS ST  BELDING","CITY OF BELDING",,,,47000,"CITY OF BELDING SUPV MOONS PLAT LOT 116.",,"Hoarder house. No 2 ways about it. Basement very wet but no standing water. Use to be a church by the looks. Not exactly sure what it is right now. There are living quarters amongst the stuff. Roof has all kinds of angles and flat spots and moderate leakage. Floor seems solid and this place is BIG! Have to check about multi-unit but the bones are here for it. Multiple kitchen areas, bathrooms, bedrooms, stairs, mounted dead animals and LOTS of Buddhism stuff. Lots of personal property, not sure what will be here upon sale. Did not locate breaker box.",43.096623016,W85.2277352138,,
