"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4000,"4,111.17",806.29,02-008-225-11,manistee,"LINDERMAN RD  BEAR LAKE","BEAR LAKE TOWNSHIP",8,23N,15W,20100,"PT NW 1/4, COM AT NW COR OF S 1/2 S 1/2 NW 1/4 NW 1/4, TH S 175 FT, TH E 300 FT, TH S 50 FT, TH S 89 DEG 22 MIN 41 SEC E 325 FT, TH N 225 FT, TH N 89 DEG 22 MIN 41 SEC W 625.09 FT ALG N LI OF S 1/2 S 1/2 NW 1/4 NW 1/4 TO POB. 2.76 A*M/L. SEC 8 T23N R15W.",,"Corner parcel at Linderman Road and Johnson Court. 2.76 acres. An area of newer, well kept homes. We marked the corner on Johnson Ct with pink survey tape. Rolling, mostly open land. A nice piece of dirt! Johnson Court is a private non-exclusive easement road. There is a recorded survey (2002-0661) indicating that these parcels have access from that road as well as Lindeman Road.",44.4145779704,W86.1603180023,,
4001,"2,633.18",158.26,03-023-009-00,manistee,"HINDMAN RD  BRETHREN","BROWN TOWNSHIP",23,22N,15W,33900,"SE 1/4 OF SE FRL 1/4. 40 A. SEC 23 T22N R15W.",,"We have two adjacent acreage parcels located near the Manistee River and west of Brethren off River Road. These parcels have been in a single family for decades, and other than a road cut into them, do not appear to have ever been improved. If there has been any logging done here, it has been years, as much of the growth here is very mature. Both parcels front on Hindman Road, and a common private road bisects the two and travels to the north line before heading west along the north line of the larger of the two. There are likely property owners to the north of these parcels that are using this road (which is a muddy mess in June as we write this) but we do not see any easements for that use in the documents in the recent chain of title. We would not travel back in here right now unless you have 4WD. The forestry here is varied, with some massive pines in that mix. THIS SALE IS ONLY FOR THE WEST, 40 ACRE PARCEL. The 20 acres to the east is being offered as parcel 4002.",44.2865926689,W86.0841352744,,
4002,"1,876.31",99.93,03-024-004-00,manistee,"HINDMAN RD  BRETHREN","BROWN TOWNSHIP",24,22N,15W,22900,"W 1/2 OF SW 1/4 OF SW FRL 1/4. 20 A. SEC 24 T22N R15W.",,"We have two adjacent acreage parcels located near the Manistee River and west of Brethren off River Road. These parcels have been in a single family for decades, and other than a road cut into them, do not appear to have ever been improved. If there has been any logging done here, it has been years, as much of the growth here is very mature. Both parcels front on Hindman Road, and a common private road bisects the two and travels to the north line before heading west along the north line of the larger of the two. There are likely property owners to the north of these parcels that are using this road (which is a muddy mess in June as we write this) but we do not see any easements for that use in the documents in the recent chain of title. We would not travel back in here right now unless you have 4WD. The forestry here is varied, with some massive pines in that mix. THIS SALE IS ONLY FOR THE EAST, 20 ACRE PARCEL. The 40 acres to the east is being offered as parcel 4001.",44.286473584,W86.0803851248,,
4003,"2,175.02",23.37,06-301-714-09,manistee,"OFF STRONACH RD FILER CITY MI","FILER TOWNSHIP",19,21N,16W,1900,"FILER CITY LOT 5 BLOCK 14.",,"This parcel is in Filer City, not far from the PCA plant. It's only possible road access would be an unimproved platted street, if it has not been vacated. It sits to the rear of the home at 675 Hilty Street. The terrain is fairly steep, and it is wooded. ",44.2134964669,W86.2904439498,,
4005,"1,526.93",81.09,10-261-705-03,manistee,"3833 JOSEPH ST  WELLSTON","NORMAN TOWNSHIP",29,21N,13W,8400,"DEER TRAIL SUBDIVISION LOT 40.",,"Older roofover mobile home on a platted parcel just east of Dublin. It is still occupied as of the time of our visit in June, so we did not have the opportunity to view it in detail. It appears to be generally habitable, but there is accumulation in the yard that will need to be cleaned up. ",44.1817717662,W85.9166968927,,
4006,"1,358.20",53.13,10-301-706-07,manistee,"3900 MAPLE DR  WELLSTON","NORMAN TOWNSHIP",29,21N,13W,4400,"FISCHER SUBDIVISION LOT 49.",,"2/3rds of an acre located just east of Dublin. This subdivision community appears to be mostly used by campers and cottage dwellers. This particular lot has a power service and a hand driven well (condition unknown). There is an older camper on the parcel to which we do not have title, and it is not included in this sale. ",44.181174439,W85.9091159407,,
4007,756.54,12.18,10-641-725-10,manistee,"2nd Street, Wellston","NORMAN TOWNSHIP",14,21N,14W,2600,"VILLAGE OF WELLSTON LOTS 12 & 13 BLOCK 25.",,"Double platted lot in Wellston. Marshland. Unlikely to support a septic system. Good pickup for a neighbor. ",44.214071,W85.962612,,
4008,"2,860.92",76.45,10-642-706-01,manistee,"(Off) 8th St, Wellston","NORMAN TOWNSHIP",13,21N,14W,1400,"FIRST ADD. TO VILL. OF WELLSTON LOT 1 BLOCK 6.",,"We are offering three parcels near Cranberry Lake as one purchase Aprox. 2.9 Acres total. Two of the parcels are adjacent to each other, and the third just a few feet away. There is no improved road to these parcels... but there appear to be two tracks on private property nearby that come into the general area. The property to the south is owned by the township, and there *may* be unimproved platted streets unless they've been vacated that could be developed for access. These parcels are waterfront on Cranberry Lake ... but that at times more resembles a marsh than a lake.",44.2208931782,W85.9629072961,,
4008,,,10-642-706-02,manistee,"  WELLSTON","NORMAN TOWNSHIP",13,21N,14W,3100,"FIRST ADD TO VILLAGE OF WELLSTON LOTS 2 & 3 BLOCK 6.",,,44.2206357202,W85.962998129,,
4008,,,10-642-706-07,manistee,"  WELLSTON","NORMAN TOWNSHIP",13,21N,14W,2000,"FIRST ADD TO VILL OF WELLSTON LOTS 5 THRU 10 INCL & LOTS 17 THRU 21 INCL BLOCK 6.",,,44.2205269438,W85.9620300985,,
4011,"1,808.07",76.96,10-643-719-11,manistee,"17450 SECOND ST  WELLSTON","NORMAN TOWNSHIP",13,21N,14W,7300,"SECOND ADD. TO VILL. OF WELLSTON LOTS 11 12 BLOCK 19.",,"Older, 50's era, Vagabond mobile home on a nicely wooded lot in Wellston. Has been unused for some time and the power service has been dropped by the utility provider. The roof is good, but there has been infiltration through the windows that has caused some delamination in the wall paneling underneath. Overall this is a pretty solid little trailer for its age. 1BR 1BA. Propane gas forced air wall furnace. At the end of a cul-de-sac on a quiet road.",44.2142299547,W85.9524884064,,
4012,"2,221.21",291.60,11-290-125-00,manistee,"W FAIRWAY ST ONEKAMA MI","ONEKAMA TOWNSHIP",28,23N,16W,14500,"PORTAGE PARK ADDITION LOTS 6 TO 16 INCL. BLOCK 28. ",,"Very high water table in this area. Construction is unlikely as there is no part of this property that will ""perk"". Views of Portage Lake across the street. There is roughly 2 acres here between the two parcels. We have seen this section of the road completely submerged when water is high in the spring.",44.3682007795,W86.2443088316,,
4013,967.89,78.66,11-290-126-00,manistee,"W FAIRWAY ST ONEKAMA MI","ONEKAMA TOWNSHIP",28,23N,16W,3600,"PORTAGE PARK ADDITION LOT 17 BLOCK 28.",,"Vacant Lot in Onekama",44.3677517537,W86.2441339524,,
4015,"1,487.09",228.96,34-242-727-01,manistee,"18495 WEST CLEON ST  COPEMISH","VILLAGE OF COPEMISH",18,24N,13W,17600,"FIRST ADD. TO VILL. OF COPEMISH LOTS 1 & 2 BLOCK 27.",,"One story home in Copemish. Has been modernized with vinyl siding and a newer roof. We did notice a couple of roof shingles that have blown loose ... We did not have the opportunity to view it in detail because it was occupied at the time of our visit in June.",44.4835244033,W85.9272985302,,
