"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5501,571.80,23.06,011-520-000-723-00,otsego,"ALGONQUIN ROAD  GAYLORD MI","BAGLEY TOWNSHIP",,,,1100,"LOT 723. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.946835,W84.665536,,
5502,454.53,6.66,011-520-000-795-00,otsego,"CHEYENNE GAYLORD MI","BAGLEY TOWNSHIP",,,,900,"LOT 795. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.954176,W84.670035,,
5503,454.53,6.66,011-520-000-858-00,otsego,"ALGONQUIN GAYLORD MI","BAGLEY TOWNSHIP",,,,1000,"LOT 858. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.950089,W84.661594,,
5504,444.57,6.66,011-520-000-924-00,otsego,"MICHAYWE DR GAYLORD MI","BAGLEY TOWNSHIP",,,,900,"LOT 924. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.948753,W84.661361,,
5505,444.57,6.66,011-560-001-495-00,otsego,"PORCUPINE PATH  GAYLORD","BAGLEY TOWNSHIP",,,,1000,"LOT 1495. MICHAYWE NO. 12",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.945548,W84.649983,,
5506,430.58,4.03,011-570-003-011-00,otsego,"OFF LYNDHURST ST GAYLORD MI","BAGLEY TOWNSHIP",,,,200,"LOT 11, BLK 3, MOOSEHURST.",,"Vacant Lot in Gaylord",44.950704,W84.679154,,
5507,569.41,22.34,011-750-000-005-00,otsego,"OFF SKI VIEW TRAIL  GAYLORD MI","BAGLEY TOWNSHIP",,,,1100,"N½ OF LOT 5. SKI VIEW.",,"Vacant Lot in Gaylord",44.954478,W84.655132,,
5508,"1,229.94",85.33,023-180-002-157-00,otsego,"W OTSEGO LAKE DR JOHANNESBURG MI","CHARLTON TOWNSHIP",,,,900,"LOT 157 BLK. 2 LITTLE BEAR LAKE SUB",,"Vacant Lot in the Little Bear Lake Assoc. Please investigate any Association due with the link at the bottom of screen.",44.954614,W84.707581,,
5508,,,023-180-002-158-00,otsego,"OFF BEACH RD JOHANNESBURG MI","CHARLTON TOWNSHIP",,,,1900,"LOTS 158 & 159 BLK. 2 LITTLE BEAR LAKE SUB",,,44.934306,W84.396498,,
5510,560.72,31.17,023-260-000-066-00,otsego,"OFF CHEROKEE TRL CHARLTON TOWNSHIP MI","CHARLTON TOWNSHIP",,,,1000,"LOT 66 PLAT OF TOMAHAWK TRAILS",,"Vacant Lot in Charlton Township",44.968891,W84.381251,,
5511,539.63,29.88,032-140-000-068-00,otsego,"OFF HOLLYBROOK DR JOHANNESBURG MI","CHESTER TOWNSHIP",,,,900,"LOT 68 HAVENWOOD SUB.",,"Vacant Lot in Johannesburg",44.985145,W84.491006,,
5512,539.63,29.88,032-140-000-081-00,otsego,"OFF HOLLYBROOK DR JOHANNESBURG MI","CHESTER TOWNSHIP",,,,900,"LOT 81 HAVENWOOD SUB.",,"Vacant Lot in Johannesburg",44.985135,W84.490287,,
5513,"4,687.07",804.15,042-005-300-010-00,otsego,"  VANDERBILT","CORWITH TOWNSHIP",5,32N,3W,29600,"W 1/2 OF E 1/2 OF SW 1/4 SEC. 5 T32N R3W",,"Very nice piece of land on Thumb Lake Rd. 40 slightly rolling acres. Mostly clear except for a few trees here and there and a strip of woods at the back of property. Would make a nice place to build a home!",45.190691,W84.707567,,
5515,639.18,70.79,050-033-300-025-00,otsego,"  GAYLORD","DOVER TOWNSHIP",33,31N,2W,3900,"BEG AT SW COR OF SW 1/4, TH N 16 RDS, E 10 RDS, S 6 RD, E 6 RDS, S 10 RDS, W 16 RDS TO POB SEC 33 T31N R2W",,"Wooded low lying wooded parcel on WIlkinson Rd. Could be wet in the spring. ",45.027811,W84.571991,,
5516,"2,345.49",197.54,061-100-000-099-00,otsego,"2500 WEBSTER RD  ELMIRA","ELMIRA TOWNSHIP",,,,18000,"LOT 99 VILLAGE OF ELMIRA",,"This one is a real fixer upper. Needs lots of help! Situated near the railroad tracks in Elmira. Please note: The county is requiring that this property be cleaned up and brought to code immediately after purchase. If the clean up does not take place in a timely manner after purchase, the county will perform the clean up and bill the new owner for any associated expenses. Please be aware of this prior to bidding.",45.06486586,W84.85248075,,
5517,"7,237.42",514.28,071-023-300-015-00,otsego,"  GAYLORD","HAYES TOWNSHIP",23,30N,4W,7300,"N 1/2 OF N 1/2 OF S 1/2 OF NW 1/4 OF SW 1/4 SEC 23 T30N R4W",,"Older mobile home with and addition and a two car garage. Home is save-able but needs some work.",44.979609,W84.765077,,
5517,,,071-023-300-020-00,otsego,"3677 HAYES TOWER RD  GAYLORD","HAYES TOWNSHIP",23,30N,4W,20900,"S 1/2 OF N 1/2 OF S 1/2 OF NW 1/4 OF SW 1/4 SEC 23 T30N R4W",,,44.979141,W84.765077,,
5519,480.39,12.80,072-100-000-150-00,otsego,"BEACHNUT TRL  GAYLORD MI","HAYES TOWNSHIP",,,,900,"LOT 150 ARROW SHORES T30N R4W SEC 32 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.955978,W84.811186,,
5520,512.77,13.89,072-270-000-082-00,otsego,"OKEMOS TRL GAYLORD MI","HAYES TOWNSHIP",,,,700,"LOT 82 OKEMOS TRAILS SEC 32 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.958055,W84.816599,,
5521,584.21,19.86,072-280-000-210-00,otsego,"NORTHWOOD DR ELMIRA MI","HAYES TOWNSHIP",,,,1000,"LOT 210 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.957273,W84.835139,,
5522,559.21,19.86,072-280-000-298-00,otsego,"HEATHERWOOD DR GAYLORD MI","HAYES TOWNSHIP",,,,1000,"LOT 298 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.950228,W84.830323,,
5523,559.21,19.86,072-280-000-452-00,otsego,"NORTHWOOD DR GAYLORD MI","HAYES TOWNSHIP",,,,1000,"LOT 452 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.957651,W84.834084,,
5524,559.21,19.86,072-280-000-513-00,otsego,"NORTHWOOD DR GAYLORD MI","HAYES TOWNSHIP",,,,1000,"LOT 513 PENCIL LAKE NORTH. SEC 31 T30N R4W.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.948044,W84.837638,,
5525,595.43,25.81,072-300-000-121-00,otsego,"LEELANAU TRL GAYLORD MI","HAYES TOWNSHIP",,,,3500,"LOT 121 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.947654,W84.817105,,
5526,574.51,21.85,072-300-000-225-00,otsego,"MACATAWA TRL GAYLORD MI","HAYES TOWNSHIP",,,,1100,"LOT 225 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.945921,W84.826226,,
5527,672.93,43.73,072-300-000-277-00,otsego,"WAUSUE TRL GAYLORD MI","HAYES TOWNSHIP",,,,2200,"LOTS 277 & 278 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.947066,W84.819218,,
5528,574.51,21.85,072-300-000-345-00,otsego,"PUEBLO TRL GAYLORD MI","HAYES TOWNSHIP",,,,1100,"LOT 345 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.947328,W84.827084,,
5529,480.39,12.80,072-300-000-364-00,otsego,"PUEBLO TRL GAYLORD MI","HAYES TOWNSHIP",,,,1100,"LOT 364 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.949016,W84.828654,,
5530,499.51,12.80,072-300-000-366-00,otsego,"PUEBLO TRL GAYLORD MI","HAYES TOWNSHIP",,,,1100,"LOT 366 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.949346,W84.828627,,
5531,672.93,43.73,072-300-000-370-00,otsego,"MACKINAC TRL GAYLORD MI","HAYES TOWNSHIP",,,,2200,"LOTS 370 & 371 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.95008489,W84.82869187,,
5532,538.91,21.85,072-300-000-372-00,otsego,"MACKINAC TRL GAYLORD MI","HAYES TOWNSHIP",,,,1100,"LOT 372 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.950334,W84.828675,,
5533,620.90,27.81,072-320-000-164-00,otsego,"ARROWROOT TRL  GAYLORD MI","HAYES TOWNSHIP",,,,1400,"LOTS 164 & 165 TUSCOLA TRAILS SEC 32 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.945895,W84.809134,,
5534,"5,749.49",723.29,080-036-200-005-02,otsego,"764 GOSLOW RD  GAYLORD","LIVINGSTON TOWNSHIP",36,31N,3W,37200,"PARCEL B COMM AT THE N 1/4 COR OF SEC, TH S 01DEG 35MIN 34SEC W 1065.30FT TO POB; TH CONT. S 01DEG 35MIN 34SEC W 233.35FT, TH N 88DEG 20MIN 23SEC W 466.87FT TH N 01DEG 36MIN 52SEC E 234.49FT, TH S 88DEG 12MIN 00SEC E 466.79FT TO POB, CONT. 2.51 ACRES M/L SEC 36, T31N R3W.",,"Older home on Goslow Rd, close to downtown Gaylord. Has good bones just needs updating and cleaned up. Has hardwood floors under carpet.",45.038325,W84.624266,,
5535,563.87,20.80,091-190-000-117-00,otsego,"LOCKSLEY DR FREDERIC MI","OTSEGO LAKE TOWNSHIP",,,,1000,"LOT 117 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.863361,W84.623483,,
5536,453.04,20.80,091-190-000-129-00,otsego,"SHERWOOD DR FREDERIC MI","OTSEGO LAKE TOWNSHIP",,,,1000,"LOT 129 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.867045,W84.629241,,
5537,505.96,15.88,091-310-000-216-00,otsego,"  MICHAYWE DR GAYLORD MI","OTSEGO LAKE TOWNSHIP",,,,800,"LOT 216 MICHAYWE NO. 2",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.934587,W84.641837,,
5538,531.62,15.88,091-310-000-317-00,otsego,"DOGWOOD CT GAYLORD MI ","OTSEGO LAKE TOWNSHIP",,,,800,"LOT 317 MICHAYWE NO. 2",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.933284,W84.649855,,
5539,502.54,15.88,091-310-000-520-02,otsego,"MICHAYWE DR GAYLORD MI","OTSEGO LAKE TOWNSHIP",,,,800,"LOT 521 MICHAYWE NO. 2",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.937907,W84.650481,,
5540,531.62,15.88,091-310-000-563-00,otsego,"WHITE MOUNTAIN LN GAYLORD MI","OTSEGO LAKE TOWNSHIP",,,,800,"LOT 563 MICHAYWE NO. 2",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.933944,W84.652951,,
5541,537.91,15.88,091-390-001-603-00,otsego,"PHEASANT RUN GAYLORD MI","OTSEGO LAKE TOWNSHIP",,,,900,"LOT 1603 MICHAYWE NO. 13",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.922187,W84.627006,,
5542,510.62,15.88,091-390-001-692-00,otsego,"PHEASANT RUN GAYLORD MI	 ","OTSEGO LAKE TOWNSHIP",,,,900,"LOT 1692 MICHAYWE NO. 13",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.929788,W84.634058,,
5543,547.37,17.87,091-390-001-702-00,otsego,"PHEASANT RUN GAYLORD MI	","OTSEGO LAKE TOWNSHIP",,,,900,"LOT 1702 MICHAYWE NO. 13",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.927903,W84.631346,,
5544,489.29,15.88,091-390-001-731-00,otsego,"MEADOW LARK WAY GAYLORD MI","OTSEGO LAKE TOWNSHIP",,,,900,"LOT 1731 MICHAYWE NO. 13",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.931272,W84.633202,,
5545,675.06,35.35,091-391-001-741-01,otsego,"7168 BOB WHITE WAY  GAYLORD","OTSEGO LAKE TOWNSHIP",,,,1700,"LOT 1741 & 1742 MICHAYWE NO 14 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.927018,W84.634549,,
5546,531.62,15.88,091-391-001-750-00,otsego," BOB WHITE WAY GAYLORD MI","OTSEGO LAKE TOWNSHIP",,,,800,"LOT 1750 MICHAYWE NO 14 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.924501,W84.633641,,
5547,531.55,20.80,091-392-002-022-00,otsego,"  SUGAR HILL LN GAYLORD MI","OTSEGO LAKE TOWNSHIP",,,,1000,"LOT 2022 MICHAYWE NO 15 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.930629,W84.640845,,
5548,435.86,29.81,091-460-000-084-00,otsego,"PASSENHEIM RD GAYLORD MI","OTSEGO LAKE TOWNSHIP",,,,1500,"LOTS 84 & 85 SUPERVISORS PLAT OF WATERS",,"vacant Lot in Gaylord",44.877223,W84.701306,,
